﻿CIG;Struttura Proponente;Oggetto;ANAC Anno;Procedura di scelta del contraente;Elenco degli Operatori invitati a presentare offerta;Aggiudicatario;Importo di aggiudicazione;Tempi di Completamento dell'opera;Importo delle Somme Liquidate;Unità associate;RUP;;;
Z583DD56F4;Turismo Torino e Provincia - 07401840017;Progetto promozione Target giovani e Tik Tok;2023;23-AFFIDAMENTO DIRETTO;Brilliantrees Srl, 02447250032;Brilliantrees Srl, 02447250032;25000;;;Tutte le unità;;;;
Z533DCA424;Turismo Torino e Provincia - 07401840017;trasporto per educatinal Re-Cuivre;2023;23-AFFIDAMENTO DIRETTO;S.T.A.A.V. SRL, 02922940016;S.T.A.A.V. SRL, 02922940016;300;;;Tutte le unità;;;;
Z793DD494C;Turismo Torino e Provincia - 07401840017;Biglietti da visita;2023;23-AFFIDAMENTO DIRETTO;ELIOGRAFIA CAMANDONA DI VARETTO TIZIANA E C. SNC, 03854340019;ELIOGRAFIA CAMANDONA DI VARETTO TIZIANA E C. SNC, 03854340019;160;;;Tutte le unità;;;;
Z0C3DCE64E;Turismo Torino e Provincia - 07401840017;210 block notes magnetici;2023;23-AFFIDAMENTO DIRETTO;POPCARD DI GUIDO CIAMPI, 12042080015;POPCARD DI GUIDO CIAMPI, 12042080015;399;;;Tutte le unità;;;;
Z353DDFFF7;Turismo Torino e Provincia - 07401840017;Stampa cartina Ivrea;2023;23-AFFIDAMENTO DIRETTO;"=""CASTELLO S.R.L., 03794250013 | STAMPATELLO SRL, 03273900047 | LITOGRAF S.R.L., 01980550014 | GRAF ART - Officine Grafiche Artistiche Srl, 00457160018 | TIPO STAMPA, 09342350015 | STAMPERIA ARTISTICA NAZIONALE SPA, 00469110019 | Aziende Grafiche Torino srl, 12142750012 | PRT S.P.A., 00487700015""";TIPO STAMPA, 09342350015;1380;;;Tutte le unità;;;;
Z633DCE639;Turismo Torino e Provincia - 07401840017;Merchandising IAT Sestriere;2023;23-AFFIDAMENTO DIRETTO;Spritz srl, 12871380015;Spritz srl, 12871380015;810;;;Tutte le unità;;;;
Z013DCDF6B;Turismo Torino e Provincia - 07401840017;Stampa pieghevoli caffè storici e flyer Mangebin;2023;23-AFFIDAMENTO DIRETTO;TIPO STAMPA, 09342350015;TIPO STAMPA, 09342350015;2049;;;Tutte le unità;;;;
Z423DCE336;Turismo Torino e Provincia - 07401840017;Cartoline Merenda Reale Day e voucher regalo;2023;23-AFFIDAMENTO DIRETTO;ELIOGRAFIA CAMANDONA DI VARETTO TIZIANA E C. SNC, 03854340019;ELIOGRAFIA CAMANDONA DI VARETTO TIZIANA E C. SNC, 03854340019;400;;;Tutte le unità;;;;
Z6F3DC5568;Turismo Torino e Provincia - 07401840017;Impaginazione cartina ciaspole Sauze d'Oulx;2023;23-AFFIDAMENTO DIRETTO;NOODLES COMUNICAZIONE SRL, 08537460019;NOODLES COMUNICAZIONE SRL, 08537460019;900;;;Tutte le unità;;;;
Z8C3DBB68B;Turismo Torino e Provincia - 07401840017;guida WT Torino_Aimonetto;2023;23-AFFIDAMENTO DIRETTO;Cristina AIMONETTO, 08846260019;Cristina AIMONETTO, 08846260019;152;;;Tutte le unità;;;;
Z863DBB6E3;Turismo Torino e Provincia - 07401840017;guida WT Torino_Carmagnola;2023;23-AFFIDAMENTO DIRETTO;Samanta Audagnotto, 03181750047;Samanta Audagnotto, 03181750047;112;;2024 - 110,00;Tutte le unità;;;;
Z623DB4446;Turismo Torino e Provincia - 07401840017;Contenuti digital influencer/creator target giovani;2023;23-AFFIDAMENTO DIRETTO;Show Reel Factory srl, 10694230961;Show Reel Factory srl, 10694230961;7000;;2024 - 7000,00;Tutte le unità;;;;
Z6A3DB757E;Turismo Torino e Provincia - 07401840017;Lavorazione software acquistitelematici.it;2023;23-AFFIDAMENTO DIRETTO;DigitalPA S.r.l., 03553050927;DigitalPA S.r.l., 03553050927;2400;;2024 - 2400,00;Tutte le unità;;;;
Z533DA969C;Turismo Torino e Provincia - 07401840017;PROGETTO SALONE DEL VINO;2023;23-AFFIDAMENTO DIRETTO;Associazione di Promozione Sociale KLUG, 11616610017;Associazione di Promozione Sociale KLUG, 11616610017;5000;;;Tutte le unità;;;;
ZA63DA1BDF;Turismo Torino e Provincia - 07401840017;Target family, coppie, accessibile_Educational;2023;23-AFFIDAMENTO DIRETTO;PROMOTUR SRL, 01014630014;PROMOTUR SRL, 01014630014;801,3;;2024 - 747,30;Tutte le unità;;;;
Z843DA4B93;Turismo Torino e Provincia - 07401840017;Merenda Reale Day: sviluppo e declinazione progetto;2023;23-AFFIDAMENTO DIRETTO;NOODLES COMUNICAZIONE SRL, 08537460019;NOODLES COMUNICAZIONE SRL, 08537460019;900;;;Tutte le unità;;;;
Z633DABE38;Turismo Torino e Provincia - 07401840017;BIGLIETTI DI AUGURI DI NATALE;2023;23-AFFIDAMENTO DIRETTO;ELIOGRAFIA CAMANDONA DI VARETTO TIZIANA E C. SNC, 03854340019;ELIOGRAFIA CAMANDONA DI VARETTO TIZIANA E C. SNC, 03854340019;60;;;Tutte le unità;;;;
Z603DAC832;Turismo Torino e Provincia - 07401840017;Credenziali Via Francigena per vendita c/o IAT vari;2023;23-AFFIDAMENTO DIRETTO;Francigena Service Srl, 02836880340;Francigena Service Srl, 02836880340;550;;;Tutte le unità;;;;
ZE43D99F65;Turismo Torino e Provincia - 07401840017;Biglietti GTT VOLONTARI;2023;23-AFFIDAMENTO DIRETTO;Gruppo Torinese Trasporti SpA, 08559940013;Gruppo Torinese Trasporti SpA, 08559940013;1685,32;;2023 - 1683,64;Tutte le unità;;;;
Z493DA3CA7;Turismo Torino e Provincia - 07401840017;Espositori e locandine Val Susa Outdoor;2023;23-AFFIDAMENTO DIRETTO;TIPO STAMPA, 09342350015;TIPO STAMPA, 09342350015;275;;;Tutte le unità;;;;
ZE53DA3F7B;Turismo Torino e Provincia - 07401840017;guida WT Torino_Demichelis;2023;23-AFFIDAMENTO DIRETTO;silvana demichelis, 06095650013;silvana demichelis, 06095650013;110;;;Tutte le unità;;;;
ZC13D2BCE2;Turismo Torino e Provincia - 07401840017;servizi di agenzia viaggio;2023;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;edentours di alessandra ronco e c snc viaggi e turismo, 00465850014;edentours di alessandra ronco e c snc viaggi e turismo, 00465850014;2547,86;;2023 - 259,98 | 2023 - 501,38 | 2023 - 238,98 | 2023 - 193,60 | 2023 - 142,90 | 2023 - 26,99 | 2023 - 266,34 | 2023 - 171,82 | 2023 - 92,80 | 2023 - 90,80 | 2023 - 95,80 | 2023 - 164,12 | 2023 - 112,80 | 2023 - 189,55;Tutte le unità;;;;
Z2B3CE427C;Turismo Torino e Provincia - 07401840017;servizi di agenzia viaggio;2023;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;edentours di alessandra ronco e c snc viaggi e turismo, 00465850014;edentours di alessandra ronco e c snc viaggi e turismo, 00465850014;0;;2023 - 1056,00 | 2023 - 836,00 | 2023 - 137,14 | 2023 - 163,64 | 2023 - 98,55 | 2023 - 1506,00 | 2023 - 1506,00 | 2024 - 540,00 | 2024 - 139,32 | 2024 - 108,55 | 2024 - 263,64 | 2024 - 390,00 | 2024 - 390,00 | 2024 - 494,00 | 2024 - 194,55 | 2024 - 198,30;Tutte le unità;;;;
Z123D8E078;Turismo Torino e Provincia - 07401840017;Impaginazione ed esecutivi calendario 2024;2023;23-AFFIDAMENTO DIRETTO;NOODLES COMUNICAZIONE SRL, 08537460019;NOODLES COMUNICAZIONE SRL, 08537460019;850;;;Tutte le unità;;;;
Z9D3DA214A;Turismo Torino e Provincia - 07401840017;Stampa 250 copie calendario da tavolo;2023;23-AFFIDAMENTO DIRETTO;LITOGRAF S.R.L., 01980550014 | L'ARTISTICA SAVIGLIANO SRL, 00243590049 | TIPOGRAFIA SOSSO SRL, 08445530010 | TIPO STAMPA, 09342350015 | STAMPERIA ARTISTICA NAZIONALE SPA, 00469110019;L'ARTISTICA SAVIGLIANO SRL, 00243590049;550;;;Tutte le unità;;;;
Z313D660BC;Turismo Torino e Provincia - 07401840017;Lampioni fotovoltaici per Strada Vecchia di Sant Ignazio;2023;23-AFFIDAMENTO DIRETTO;ESA SRLS, 13830431006;ESA SRLS, 13830431006;2400;;2024 - 2400,00;Tutte le unità;;;;
Z723D8DEE4;Turismo Torino e Provincia - 07401840017;Brochure operatori congressuali;2023;23-AFFIDAMENTO DIRETTO;NOODLES COMUNICAZIONE SRL, 08537460019;NOODLES COMUNICAZIONE SRL, 08537460019;7560;;;Tutte le unità;;;;
Z093D851D6;Turismo Torino e Provincia - 07401840017;Ordine relativo a Servizi di manutenzione locali e impianti;2023;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Opere Tecniche Soc. Cons. a Resp. Limitata, 10560450966;Opere Tecniche Soc. Cons. a Resp. Limitata, 10560450966;50;;2024 - 50,00;Tutte le unità;;;;
Z2B3D890ED;Turismo Torino e Provincia - 07401840017;Ordine relativo a Servizi di manutenzione locali e impianti;2023;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Opere Tecniche Soc. Cons. a Resp. Limitata, 10560450966;Opere Tecniche Soc. Cons. a Resp. Limitata, 10560450966;175;;2024 - 175,00;Tutte le unità;;;;
Z943D85CD4;Turismo Torino e Provincia - 07401840017;Visite guidate 11 e 19 novembre (Calliero);2023;23-AFFIDAMENTO DIRETTO;Valentina Calliero, 10294900013;Valentina Calliero, 10294900013;442;;2024 - 442,00;Tutte le unità;;;;
ZB03D85D83;Turismo Torino e Provincia - 07401840017;Visite guidate 15 novembre (De Nardo);2023;23-AFFIDAMENTO DIRETTO;Laura De Nardo, 09369280012;Laura De Nardo, 09369280012;222;;;Tutte le unità;;;;
ZE03D85CB9;Turismo Torino e Provincia - 07401840017;Visite guidate 14 novembre (Ricca);2023;23-AFFIDAMENTO DIRETTO;STEFANO RICCA, 09278190013;STEFANO RICCA, 09278190013;222;;;Tutte le unità;;;;
ZA93D85D96;Turismo Torino e Provincia - 07401840017;Visite guidate 17 novembre (Ballesio);2023;23-AFFIDAMENTO DIRETTO;Ballesio Cinzia, 11968540010;Ballesio Cinzia, 11968540010;222;;;Tutte le unità;;;;
Z6F3D85DA4;Turismo Torino e Provincia - 07401840017;Visite guidate 18 novembre (Modica);2023;23-AFFIDAMENTO DIRETTO;Alessio Modica, 12801040010;Alessio Modica, 12801040010;222;;;Tutte le unità;;;;
ZA33D85CF3;Turismo Torino e Provincia - 07401840017;Visite guidate 10 novembre (Manino);2023;32-AFFIDAMENTO RISERVATO;MARCO MANINO, 11957320010;MARCO MANINO, 11957320010;222;;;Tutte le unità;;;;
ZC43D84B5F;Turismo Torino e Provincia - 07401840017;acquisto cancelleria e materiale primo soccorso nov 2023;2023;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ERREBIAN SPA, 02044501001;ERREBIAN SPA, 02044501001;315,04;;2024 - 137,36 | 2024 - 177,68;Tutte le unità;;;;
ZBD3D52A67;Turismo Torino e Provincia - 07401840017;realizzazione tour in occasione di NATPF_CNA;2023;23-AFFIDAMENTO DIRETTO;C.N.A. Confederaz.Naz.le dell'Artigianato e della Piccola e Media Impresa - Associazione della città Metropolitana di Torino, 06611450013;C.N.A. Confederaz.Naz.le dell'Artigianato e della Piccola e Media Impresa - Associazione della città Metropolitana di Torino, 06611450013;6300;;2023 - 6300,00;Tutte le unità;;;;
Z843D85C70;Turismo Torino e Provincia - 07401840017;Visite guidate 12 novembre (Paoletti);2023;23-AFFIDAMENTO DIRETTO;PAOLETTI CRISTINA, 01458450994;PAOLETTI CRISTINA, 01458450994;222;;2023 - 222,00;Tutte le unità;;;;
Z553D85C84;Turismo Torino e Provincia - 07401840017;Visite guidate 13 novembre (Buffa);2023;23-AFFIDAMENTO DIRETTO;EUGENIO ALFREDO BUFFA DI PERRERO, BFFGLF79C26L219P;EUGENIO ALFREDO BUFFA DI PERRERO, BFFGLF79C26L219P;222;;2024 - 222,00;Tutte le unità;;;;
Z2F3D85D0F;Turismo Torino e Provincia - 07401840017;Visite guidate 16 novembre (Caramello);2023;23-AFFIDAMENTO DIRETTO;Guida Turistica Torino di Ardena Mabel Caramello, 03423710049;Guida Turistica Torino di Ardena Mabel Caramello, 03423710049;222;;2024 - 222,00;Tutte le unità;;;;
ZE23D6A603;Turismo Torino e Provincia - 07401840017;1 camera doppia IN 1 OUT 4 dicembre guide Le Routard;2023;23-AFFIDAMENTO DIRETTO;HOTEL ROMA E ROCCA CAVOUR SRL, 00468790019;HOTEL ROMA E ROCCA CAVOUR SRL, 00468790019;409,09;;2024 - 409,09;Tutte le unità;;;;
ZD53D6BFEC;Turismo Torino e Provincia - 07401840017;Realizzazione guida tematica sulla cucina tipica;2023;23-AFFIDAMENTO DIRETTO;E.D.T. Srl a Socio Unico, 01574730014;E.D.T. Srl a Socio Unico, 01574730014;10800;;;Tutte le unità;;;;
Z703D5B47C;Turismo Torino e Provincia - 07401840017;Influencer/Creator Art Tour Torino dal 29/11 al 01/12;2023;23-AFFIDAMENTO DIRETTO;Cristina Giopp, 05464800282;Cristina Giopp, 05464800282;1500;;2023 - 1500,00;Tutte le unità;;;;
ZAA3D5D3CE;Turismo Torino e Provincia - 07401840017;Influencer/Creator per contenuti digitali Influencer art tour dal 29/11 al 01/12;2023;23-AFFIDAMENTO DIRETTO;Benedetta Colombo, 12388150968;Benedetta Colombo, 12388150968;3000;;2023 - 3000,00;Tutte le unità;;;;
Z423D73628;Turismo Torino e Provincia - 07401840017;Influencer art tour - fornitura experience, pernottamenti, transfer e pasti;2023;23-AFFIDAMENTO DIRETTO;ITALYSCAPE SRL, 11650030015;ITALYSCAPE SRL, 11650030015;4950;;2023 - 4950,00;Tutte le unità;;;;
Z893D78710;Turismo Torino e Provincia - 07401840017;STAMPA BIGLIETTI DA VISITA ROSSETTI;2023;23-AFFIDAMENTO DIRETTO;ELIOGRAFIA CAMANDONA DI VARETTO TIZIANA E C. SNC, 03854340019;ELIOGRAFIA CAMANDONA DI VARETTO TIZIANA E C. SNC, 03854340019;30;;;Tutte le unità;;;;
ZA83D7EA9A;Turismo Torino e Provincia - 07401840017;Campagna promozione Neve;2023;23-AFFIDAMENTO DIRETTO;A. MANZONI & C. S.p.A., 04705810150;A. MANZONI & C. S.p.A., 04705810150;23000;;;Tutte le unità;;;;
Z9A3D787B9;Turismo Torino e Provincia - 07401840017;Stampa piano azione 2024;2023;23-AFFIDAMENTO DIRETTO;ELIOGRAFIA CAMANDONA DI VARETTO TIZIANA E C. SNC, 03854340019;ELIOGRAFIA CAMANDONA DI VARETTO TIZIANA E C. SNC, 03854340019;172,7;;;Tutte le unità;;;;
Z2E3D7F0F0;Turismo Torino e Provincia - 07401840017;Stampa 50 copie piano azione 2024;2023;23-AFFIDAMENTO DIRETTO;TIPO STAMPA, 09342350015 | Moglia srl, 08486970018 | PRT S.P.A., 00487700015 | SGI SOCIETA' GENERALE DELL'IMMAGINE SRL, 05940780017;TIPO STAMPA, 09342350015;393,5;;;Tutte le unità;;;;
z403d64953;Turismo Torino e Provincia - 07401840017;MG - Organizzazione educational Style in Travel;2023;23-AFFIDAMENTO DIRETTO;Il mondo in valigia C&d viaggi sas, 07585620011;;2190;;2023 - 2190,00;Tutte le unità;;;;
Z633D93608;Turismo Torino e Provincia - 07401840017;AGGIORNAMENTO CARTINA TURISTICA IVREA A NUOVO FORMAT GRAFICO;2023;23-AFFIDAMENTO DIRETTO;BE BRAND SNC DI Osella Dario e Romar Diego Javier, 10559080014;BE BRAND SNC DI Osella Dario e Romar Diego Javier, 10559080014;1000;;;Tutte le unità;;;;
Z5D3D56EA7;Turismo Torino e Provincia - 07401840017;Progetto Piemonte in Your Hands Aeroporto (ottobre 2023 - settembre 2024);2023;23-AFFIDAMENTO DIRETTO;TURISMO ALPMED SRL, 10807510010;TURISMO ALPMED SRL, 10807510010;24590,16;;;Tutte le unità;;;;
ZE63D5E7E6;Turismo Torino e Provincia - 07401840017;Creazione pagina pubblicitaria Convention Bureau;2023;23-AFFIDAMENTO DIRETTO;NOODLES COMUNICAZIONE SRL, 08537460019;NOODLES COMUNICAZIONE SRL, 08537460019;450;;2024 - 450,00;Tutte le unità;;;;
Z973D56BA8;Turismo Torino e Provincia - 07401840017;Ordine relativo a Accordo quadro per servizio di spedizione durata 48 mesi;2023;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ESSEGI Spedizioni & Grafica, 10569240012;ESSEGI Spedizioni & Grafica, 10569240012;38;;;Tutte le unità;;;;
Z893D5D3BC;Turismo Torino e Provincia - 07401840017;Spostamento della seduta TOO MUCH di Piazza Carlo Alberto;2023;23-AFFIDAMENTO DIRETTO;SQUILLARI ARTI GRAFICHE, 09069060011;SQUILLARI ARTI GRAFICHE, 09069060011;500;;2024 - 500,00;Tutte le unità;;;;
Z6D3D5D503;Turismo Torino e Provincia - 07401840017;Influencer/Creator per contenuti digitali Influencer art tour dal 28/11 al 30/11;2023;23-AFFIDAMENTO DIRETTO;Evelina Silvestroni, 16880841008;Evelina Silvestroni, 16880841008;1045;;2023 - 1045,00;Tutte le unità;;;;
Z563D5AD7A;Turismo Torino e Provincia - 07401840017;Influencer/Creator per contenuti digitali Influencer art tour dal 29/11 al 01/12;2023;23-AFFIDAMENTO DIRETTO;Vera Srl, 01531290490;Vera Srl, 01531290490;3000;;2023 - 3000,00;Tutte le unità;;;;
ZDF3D4D08A;Turismo Torino e Provincia - 07401840017;Ordine relativo a Servizi di manutenzione locali e impianti;2023;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Opere Tecniche Soc. Cons. a Resp. Limitata, 10560450966;Opere Tecniche Soc. Cons. a Resp. Limitata, 10560450966;100;;2024 - 100,00;Tutte le unità;;;;
ZE13D29A5E;Turismo Torino e Provincia - 07401840017;polizza assicurativa CHIODO A CHIODO MOSTRA;2023;23-AFFIDAMENTO DIRETTO;RP BROKER SRL, 02541410300;RP BROKER SRL, 02541410300;350;;;Tutte le unità;;;;
Z233D52918;Turismo Torino e Provincia - 07401840017;Redazione specializzata per contenuti per target family su Torino e territorio;2023;23-AFFIDAMENTO DIRETTO;ESPRESSIONE SRL, 09319220019;ESPRESSIONE SRL, 09319220019;7000;;;Tutte le unità;;;;
Z953D56B1E;Turismo Torino e Provincia - 07401840017;Influencer/Creator per contenuti digitali Influencer art tour dal 29/11 al 01/12;2023;23-AFFIDAMENTO DIRETTO;Elisabetta Roncati, 01810140093;Elisabetta Roncati, 01810140093;652;;2023 - 652,00;Tutte le unità;;;;
z6e3d5704b;Turismo Torino e Provincia - 07401840017;Cartelli per percorsi ciaspole;2023;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Miconi arti grafiche sas, 03705470015;Miconi arti grafiche sas, 03705470015;1440;;2024 - 1440,00;Tutte le unità;;;;
ZC03D571CE;Turismo Torino e Provincia - 07401840017;Guida Sci Arco Alpino;2023;23-AFFIDAMENTO DIRETTO;A. MANZONI & C. S.p.A., 04705810150;A. MANZONI & C. S.p.A., 04705810150;2500;;;Tutte le unità;;;;
ZF93D57A4E;Turismo Torino e Provincia - 07401840017;degustazione tartufo nero in occasione di NAPTF 2023;2023;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;Centro Nazionale Studi Tartufo, 02780560047;Centro Nazionale Studi Tartufo, 02780560047;300;;;Tutte le unità;;;;
Z483D52A3E;Turismo Torino e Provincia - 07401840017;Fornitura tartufo nero per Ristotram;2023;23-AFFIDAMENTO DIRETTO;SLURP! SRL, 12690830018;SLURP! SRL, 12690830018;100;;;Tutte le unità;;;;
Z063D54784;Turismo Torino e Provincia - 07401840017;rinnovo 2 licenze Adobe creative cloud;2023;23-AFFIDAMENTO DIRETTO;C2 SRL, 01121130197;C2 SRL, 01121130197;1858;;;Tutte le unità;;;;
ZC53D43D53;Turismo Torino e Provincia - 07401840017;acquisto cancelleria e materiale primo soccorso;2023;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ERREBIAN SPA, 02044501001;ERREBIAN SPA, 02044501001;218,46;;2024 - 218,46;Tutte le unità;;;;
Z753D4A834;Turismo Torino e Provincia - 07401840017;rinnovo spid aziendali;2023;23-AFFIDAMENTO DIRETTO;REGISTER SPA, 04628270482;REGISTER SPA, 04628270482;280,7;;2024 - 320,80;Tutte le unità;;;;
ZD13D57A4F;Turismo Torino e Provincia - 07401840017;guida WT Torino_Ballesio;2023;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;Ballesio Cinzia, 11968540010;Ballesio Cinzia, 11968540010;112;;;Tutte le unità;;;;
A002647735;Turismo Torino e Provincia - 07401840017;Ordine relativo a Servizio di Welfare Aziendale e relativa piattaforma digitale;2024;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;DAY RISTOSERVICE S.P.A. SOCIETA' BENEFIT in breve DAY S.P.A. SB, 03543000370;DAY RISTOSERVICE S.P.A. SOCIETA' BENEFIT in breve DAY S.P.A. SB, 03543000370;9762,8;;2023 - 4303,03;Tutte le unità;;;;
ZDD3D43BF3;Turismo Torino e Provincia - 07401840017;"=""Servizio di vigilanza per l’iniziativa ""Degustazioni guidate delle eccellenze enogastronomiche della Regione Piemonte nell’ambito del Nitto APT Finals 2023"" presso l’Archivio di Stato di Torino""";2023;23-AFFIDAMENTO DIRETTO;Ministero di Economia e Finanza, 80415740580;Ministero di Economia e Finanza, 80415740580;12200;;2023 - 12200,00;Tutte le unità;;;;
Z333D446FF;Turismo Torino e Provincia - 07401840017;2000 shopper Torino It is a match;2023;23-AFFIDAMENTO DIRETTO;Layup Factory snc, 11021620015;Layup Factory snc, 11021620015;5000;;2023 - 5000,00;Tutte le unità;;;;
